file;n;m;L;BKS;best LB
CompanyLoadedRandom-20-45-40-72-36-linear-33.json;360;20;36;82;82
CompanyLoadedRandom-20-45-40-72-36-linear-34.json;360;20;36;89;89
CompanyLoadedRandom-20-45-40-72-36-linear-35.json;360;20;36;63;63
CompanyLoadedRandom-20-45-40-72-36-linear-36.json;360;20;36;63;63
CompanyLoadedRandom-20-45-40-72-36-linear-37.json;360;20;36;75;75
CompanyLoadedRandom-20-45-40-72-36-linear-38.json;360;20;36;71;71
CompanyLoadedRandom-20-45-40-72-36-linear-39.json;360;20;36;77;77
CompanyLoadedRandom-20-45-40-72-72-constant-0.json;360;20;72;149;149
CompanyLoadedRandom-20-45-40-72-72-constant-1.json;360;20;72;143;143
CompanyLoadedRandom-20-45-40-72-72-constant-2.json;360;20;72;133;133
CompanyLoadedRandom-20-45-40-72-72-constant-3.json;360;20;72;141;141
CompanyLoadedRandom-20-45-40-72-72-constant-4.json;360;20;72;143;143
CompanyLoadedRandom-20-45-40-72-72-constant-5.json;360;20;72;161;161
CompanyLoadedRandom-20-45-40-72-72-constant-6.json;360;20;72;136;136
CompanyLoadedRandom-20-45-40-72-72-constant-7.json;360;20;72;156;156
CompanyLoadedRandom-20-45-40-72-72-constant-8.json;360;20;72;148;148
CompanyLoadedRandom-20-45-40-72-72-constant-9.json;360;20;72;143;143
CompanyLoadedRandom-20-45-40-72-72-constant-10.json;360;20;72;146;146
CompanyLoadedRandom-20-45-40-72-72-constant-11.json;360;20;72;131;131
CompanyLoadedRandom-20-45-40-72-72-constant-12.json;360;20;72;165;165
CompanyLoadedRandom-20-45-40-72-72-constant-13.json;360;20;72;142;142
CompanyLoadedRandom-20-45-40-72-72-constant-14.json;360;20;72;157;157
CompanyLoadedRandom-20-45-40-72-72-constant-15.json;360;20;72;137;137
CompanyLoadedRandom-20-45-40-72-72-constant-16.json;360;20;72;145;145
CompanyLoadedRandom-20-45-40-72-72-constant-17.json;360;20;72;144;144
CompanyLoadedRandom-20-45-40-72-72-constant-18.json;360;20;72;149;149
CompanyLoadedRandom-20-45-40-72-72-constant-19.json;360;20;72;154;154
CompanyLoadedRandom-20-45-40-72-72-constant-20.json;360;20;72;141;141
CompanyLoadedRandom-20-45-40-72-72-constant-21.json;360;20;72;142;142
CompanyLoadedRandom-20-45-40-72-72-constant-22.json;360;20;72;152;152
CompanyLoadedRandom-20-45-40-72-72-constant-23.json;360;20;72;140;140
CompanyLoadedRandom-20-45-40-72-72-constant-24.json;360;20;72;134;134
CompanyLoadedRandom-20-45-40-72-72-constant-25.json;360;20;72;140;140
CompanyLoadedRandom-20-45-40-72-72-constant-26.json;360;20;72;149;149
CompanyLoadedRandom-20-45-40-72-72-constant-27.json;360;20;72;129;129
CompanyLoadedRandom-20-45-40-72-72-constant-28.json;360;20;72;132;132
CompanyLoadedRandom-20-45-40-72-72-constant-29.json;360;20;72;141;141
CompanyLoadedRandom-20-45-40-72-72-constant-30.json;360;20;72;134;134
CompanyLoadedRandom-20-45-40-72-72-constant-31.json;360;20;72;149;149
CompanyLoadedRandom-20-45-40-72-72-constant-32.json;360;20;72;133;133
CompanyLoadedRandom-20-45-40-72-72-constant-33.json;360;20;72;152;152
CompanyLoadedRandom-20-45-40-72-72-constant-34.json;360;20;72;158;158
CompanyLoadedRandom-20-45-40-72-72-constant-35.json;360;20;72;132;132
CompanyLoadedRandom-20-45-40-72-72-constant-36.json;360;20;72;135;135
CompanyLoadedRandom-20-45-40-72-72-constant-37.json;360;20;72;176;176
CompanyLoadedRandom-20-45-40-72-72-constant-38.json;360;20;72;142;142
CompanyLoadedRandom-20-45-40-72-72-constant-39.json;360;20;72;129;129
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-0.json;360;20;72;138;138
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-1.json;360;20;72;131;131
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-2.json;360;20;72;112;112
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-3.json;360;20;72;124;124
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-4.json;360;20;72;139;139
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-5.json;360;20;72;125;125
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-6.json;360;20;72;120;120
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-7.json;360;20;72;139;139
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-8.json;360;20;72;129;129
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-9.json;360;20;72;108;108
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-10.json;360;20;72;116;116
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-11.json;360;20;72;114;114
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-12.json;360;20;72;134;134
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-13.json;360;20;72;122;122
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-14.json;360;20;72;144;144
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-15.json;360;20;72;120;120
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-16.json;360;20;72;134;134
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-17.json;360;20;72;144;144
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-18.json;360;20;72;127;127
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-19.json;360;20;72;142;142
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-20.json;360;20;72;120;120
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-21.json;360;20;72;117;117
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-22.json;360;20;72;128;128
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-23.json;360;20;72;122;122
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-24.json;360;20;72;128;128
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-25.json;360;20;72;114;114
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-26.json;360;20;72;124;124
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-27.json;360;20;72;112;112
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-28.json;360;20;72;131;131
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-29.json;360;20;72;132;132
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-30.json;360;20;72;122;122
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-31.json;360;20;72;122;122
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-32.json;360;20;72;114;114
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-33.json;360;20;72;131;131
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-34.json;360;20;72;131;131
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-35.json;360;20;72;112;112
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-36.json;360;20;72;112;112
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-37.json;360;20;72;120;120
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-38.json;360;20;72;119;119
CompanyLoadedRandom-20-45-40-72-72-double_quadratic-39.json;360;20;72;128;128
CompanyLoadedRandom-20-45-40-72-72-exp_2-0.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-1.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-2.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-3.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-4.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-5.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-6.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-7.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-8.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-9.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-10.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-11.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-12.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-13.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-14.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-15.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-16.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-17.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-18.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-19.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-20.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-21.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-22.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-23.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-24.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-25.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-26.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-27.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-28.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-29.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-30.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-31.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-32.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-33.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-34.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-35.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-36.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-37.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-38.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-exp_2-39.json;360;20;72;72;72
CompanyLoadedRandom-20-45-40-72-72-linear-0.json;360;20;72;147;147
CompanyLoadedRandom-20-45-40-72-72-linear-1.json;360;20;72;120;120
CompanyLoadedRandom-20-45-40-72-72-linear-2.json;360;20;72;126;126
CompanyLoadedRandom-20-45-40-72-72-linear-3.json;360;20;72;115;115
CompanyLoadedRandom-20-45-40-72-72-linear-4.json;360;20;72;144;144
CompanyLoadedRandom-20-45-40-72-72-linear-5.json;360;20;72;129;129
CompanyLoadedRandom-20-45-40-72-72-linear-6.json;360;20;72;148;148
CompanyLoadedRandom-20-45-40-72-72-linear-7.json;360;20;72;153;153
CompanyLoadedRandom-20-45-40-72-72-linear-8.json;360;20;72;122;122
CompanyLoadedRandom-20-45-40-72-72-linear-9.json;360;20;72;115;115
CompanyLoadedRandom-20-45-40-72-72-linear-10.json;360;20;72;141;141
CompanyLoadedRandom-20-45-40-72-72-linear-11.json;360;20;72;127;127
CompanyLoadedRandom-20-45-40-72-72-linear-12.json;360;20;72;148;148
CompanyLoadedRandom-20-45-40-72-72-linear-13.json;360;20;72;136;136
CompanyLoadedRandom-20-45-40-72-72-linear-14.json;360;20;72;140;140
CompanyLoadedRandom-20-45-40-72-72-linear-15.json;360;20;72;144;144
CompanyLoadedRandom-20-45-40-72-72-linear-16.json;360;20;72;141;141
CompanyLoadedRandom-20-45-40-72-72-linear-17.json;360;20;72;146;146
CompanyLoadedRandom-20-45-40-72-72-linear-18.json;360;20;72;145;145
CompanyLoadedRandom-20-45-40-72-72-linear-19.json;360;20;72;140;140
CompanyLoadedRandom-20-45-40-72-72-linear-20.json;360;20;72;137;137
CompanyLoadedRandom-20-45-40-72-72-linear-21.json;360;20;72;123;123
CompanyLoadedRandom-20-45-40-72-72-linear-22.json;360;20;72;139;139
CompanyLoadedRandom-20-45-40-72-72-linear-23.json;360;20;72;143;143
CompanyLoadedRandom-20-45-40-72-72-linear-24.json;360;20;72;138;138
CompanyLoadedRandom-20-45-40-72-72-linear-25.json;360;20;72;121;121
CompanyLoadedRandom-20-45-40-72-72-linear-26.json;360;20;72;138;138
CompanyLoadedRandom-20-45-40-72-72-linear-27.json;360;20;72;135;135
CompanyLoadedRandom-20-45-40-72-72-linear-28.json;360;20;72;125;125
CompanyLoadedRandom-20-45-40-72-72-linear-29.json;360;20;72;138;138
CompanyLoadedRandom-20-45-40-72-72-linear-30.json;360;20;72;138;138
CompanyLoadedRandom-20-45-40-72-72-linear-31.json;360;20;72;125;125
CompanyLoadedRandom-20-45-40-72-72-linear-32.json;360;20;72;123;123
CompanyLoadedRandom-20-45-40-72-72-linear-33.json;360;20;72;128;128
CompanyLoadedRandom-20-45-40-72-72-linear-34.json;360;20;72;154;154
CompanyLoadedRandom-20-45-40-72-72-linear-35.json;360;20;72;129;129
CompanyLoadedRandom-20-45-40-72-72-linear-36.json;360;20;72;128;128
CompanyLoadedRandom-20-45-40-72-72-linear-37.json;360;20;72;135;135
CompanyLoadedRandom-20-45-40-72-72-linear-38.json;360;20;72;132;132
CompanyLoadedRandom-20-45-40-72-72-linear-39.json;360;20;72;140;140
CompanyLoadedRandom-20-45-40-72-72-quadratic-0.json;360;20;72;138;138
CompanyLoadedRandom-20-45-40-72-72-quadratic-1.json;360;20;72;131;131
CompanyLoadedRandom-20-45-40-72-72-quadratic-2.json;360;20;72;112;112
CompanyLoadedRandom-20-45-40-72-72-quadratic-3.json;360;20;72;124;124
CompanyLoadedRandom-20-45-40-72-72-quadratic-4.json;360;20;72;139;139
CompanyLoadedRandom-20-45-40-72-72-quadratic-5.json;360;20;72;125;125
CompanyLoadedRandom-20-45-40-72-72-quadratic-6.json;360;20;72;120;120
CompanyLoadedRandom-20-45-40-72-72-quadratic-7.json;360;20;72;139;139
CompanyLoadedRandom-20-45-40-72-72-quadratic-8.json;360;20;72;129;129
CompanyLoadedRandom-20-45-40-72-72-quadratic-9.json;360;20;72;108;108
CompanyLoadedRandom-20-45-40-72-72-quadratic-10.json;360;20;72;116;116
CompanyLoadedRandom-20-45-40-72-72-quadratic-11.json;360;20;72;114;114
CompanyLoadedRandom-20-45-40-72-72-quadratic-12.json;360;20;72;134;134
CompanyLoadedRandom-20-45-40-72-72-quadratic-13.json;360;20;72;122;122
CompanyLoadedRandom-20-45-40-72-72-quadratic-14.json;360;20;72;144;144
CompanyLoadedRandom-20-45-40-72-72-quadratic-15.json;360;20;72;120;120
CompanyLoadedRandom-20-45-40-72-72-quadratic-16.json;360;20;72;134;134
CompanyLoadedRandom-20-45-40-72-72-quadratic-17.json;360;20;72;144;144
CompanyLoadedRandom-20-45-40-72-72-quadratic-18.json;360;20;72;127;127
CompanyLoadedRandom-20-45-40-72-72-quadratic-19.json;360;20;72;142;142
CompanyLoadedRandom-20-45-40-72-72-quadratic-20.json;360;20;72;120;120
CompanyLoadedRandom-20-45-40-72-72-quadratic-21.json;360;20;72;117;117
CompanyLoadedRandom-20-45-40-72-72-quadratic-22.json;360;20;72;128;128
CompanyLoadedRandom-20-45-40-72-72-quadratic-23.json;360;20;72;122;122
CompanyLoadedRandom-20-45-40-72-72-quadratic-24.json;360;20;72;128;128
CompanyLoadedRandom-20-45-40-72-72-quadratic-25.json;360;20;72;114;114
CompanyLoadedRandom-20-45-40-72-72-quadratic-26.json;360;20;72;124;124
CompanyLoadedRandom-20-45-40-72-72-quadratic-27.json;360;20;72;112;112
CompanyLoadedRandom-20-45-40-72-72-quadratic-28.json;360;20;72;131;131
CompanyLoadedRandom-20-45-40-72-72-quadratic-29.json;360;20;72;132;132
CompanyLoadedRandom-20-45-40-72-72-quadratic-30.json;360;20;72;122;122
CompanyLoadedRandom-20-45-40-72-72-quadratic-31.json;360;20;72;122;122
CompanyLoadedRandom-20-45-40-72-72-quadratic-32.json;360;20;72;114;114
CompanyLoadedRandom-20-45-40-72-72-quadratic-33.json;360;20;72;129;129
CompanyLoadedRandom-20-45-40-72-72-quadratic-34.json;360;20;72;131;131
CompanyLoadedRandom-20-45-40-72-72-quadratic-35.json;360;20;72;112;112
CompanyLoadedRandom-20-45-40-72-72-quadratic-36.json;360;20;72;112;112
CompanyLoadedRandom-20-45-40-72-72-quadratic-37.json;360;20;72;120;120
CompanyLoadedRandom-20-45-40-72-72-quadratic-38.json;360;20;72;119;119
CompanyLoadedRandom-20-45-40-72-72-quadratic-39.json;360;20;72;128;128
CompanyLoadedRandom-20-45-40-90-72-linear-0.json;360;20;72;162;162
CompanyLoadedRandom-20-45-40-90-72-linear-1.json;360;20;72;141;141
CompanyLoadedRandom-20-45-40-90-72-linear-2.json;360;20;72;128;128
CompanyLoadedRandom-20-45-40-90-72-linear-3.json;360;20;72;148;148
CompanyLoadedRandom-20-45-40-90-72-linear-4.json;360;20;72;152;152
CompanyLoadedRandom-20-45-40-90-72-linear-5.json;360;20;72;138;138
CompanyLoadedRandom-20-45-40-90-72-linear-6.json;360;20;72;145;145
CompanyLoadedRandom-20-45-40-90-72-linear-7.json;360;20;72;143;143
CompanyLoadedRandom-20-45-40-90-72-linear-8.json;360;20;72;132;132
CompanyLoadedRandom-20-45-40-90-72-linear-9.json;360;20;72;148;148
CompanyLoadedRandom-20-45-40-90-72-linear-10.json;360;20;72;143;143
CompanyLoadedRandom-20-45-40-90-72-linear-11.json;360;20;72;146;146
CompanyLoadedRandom-20-45-40-90-72-linear-12.json;360;20;72;157;157
CompanyLoadedRandom-20-45-40-90-72-linear-13.json;360;20;72;138;138
CompanyLoadedRandom-20-45-40-90-72-linear-14.json;360;20;72;156;156
CompanyLoadedRandom-20-45-40-90-72-linear-15.json;360;20;72;136;136
CompanyLoadedRandom-20-45-40-90-72-linear-16.json;360;20;72;164;164
CompanyLoadedRandom-20-45-40-90-72-linear-17.json;360;20;72;165;165
CompanyLoadedRandom-20-45-40-90-72-linear-18.json;360;20;72;146;146
CompanyLoadedRandom-20-45-40-90-72-linear-19.json;360;20;72;154;154
CompanyLoadedRandom-20-45-40-90-72-linear-20.json;360;20;72;141;141
CompanyLoadedRandom-20-45-40-90-72-linear-21.json;360;20;72;139;139
CompanyLoadedRandom-20-45-40-90-72-linear-22.json;360;20;72;159;159
CompanyLoadedRandom-20-45-40-90-72-linear-23.json;360;20;72;143;143
CompanyLoadedRandom-20-45-40-90-72-linear-24.json;360;20;72;148;148
CompanyLoadedRandom-20-45-40-90-72-linear-25.json;360;20;72;126;126
CompanyLoadedRandom-20-45-40-90-72-linear-26.json;360;20;72;140;140
CompanyLoadedRandom-20-45-40-90-72-linear-27.json;360;20;72;141;141
CompanyLoadedRandom-20-45-40-90-72-linear-28.json;360;20;72;165;165
CompanyLoadedRandom-20-45-40-90-72-linear-29.json;360;20;72;143;143
CompanyLoadedRandom-20-45-40-90-72-linear-30.json;360;20;72;154;154
CompanyLoadedRandom-20-45-40-90-72-linear-31.json;360;20;72;147;147
CompanyLoadedRandom-20-45-40-90-72-linear-32.json;360;20;72;130;130
CompanyLoadedRandom-20-45-40-90-72-linear-33.json;360;20;72;149;149
CompanyLoadedRandom-20-45-40-90-72-linear-34.json;360;20;72;163;163
CompanyLoadedRandom-20-45-40-90-72-linear-35.json;360;20;72;141;141
CompanyLoadedRandom-20-45-40-90-72-linear-36.json;360;20;72;136;136
CompanyLoadedRandom-20-45-40-90-72-linear-37.json;360;20;72;144;144
CompanyLoadedRandom-20-45-40-90-72-linear-38.json;360;20;72;143;143
CompanyLoadedRandom-20-45-40-90-72-linear-39.json;360;20;72;162;162
CompanyLoadedRandom-20-45-50-90-90-linear-0.json;450;20;90;204;204
CompanyLoadedRandom-20-45-50-90-90-linear-1.json;450;20;90;172;172
CompanyLoadedRandom-20-45-50-90-90-linear-2.json;450;20;90;190;190
CompanyLoadedRandom-20-45-50-90-90-linear-3.json;450;20;90;178;178
CompanyLoadedRandom-20-45-50-90-90-linear-4.json;450;20;90;190;190
CompanyLoadedRandom-20-45-50-90-90-linear-5.json;450;20;90;161;161
CompanyLoadedRandom-20-45-50-90-90-linear-6.json;450;20;90;201;201
CompanyLoadedRandom-20-45-50-90-90-linear-7.json;450;20;90;183;183
CompanyLoadedRandom-20-45-50-90-90-linear-8.json;450;20;90;196;196
CompanyLoadedRandom-20-45-50-90-90-linear-9.json;450;20;90;174;174
CompanyLoadedRandom-20-45-50-90-90-linear-10.json;450;20;90;183;183
CompanyLoadedRandom-20-45-50-90-90-linear-11.json;450;20;90;177;177
CompanyLoadedRandom-20-45-50-90-90-linear-12.json;450;20;90;199;199
CompanyLoadedRandom-20-45-50-90-90-linear-13.json;450;20;90;203;203
CompanyLoadedRandom-20-45-50-90-90-linear-14.json;450;20;90;182;182
CompanyLoadedRandom-20-45-50-90-90-linear-15.json;450;20;90;176;176
CompanyLoadedRandom-20-45-50-90-90-linear-16.json;450;20;90;176;176
CompanyLoadedRandom-20-45-50-90-90-linear-17.json;450;20;90;168;168
CompanyLoadedRandom-20-45-50-90-90-linear-18.json;450;20;90;187;187
CompanyLoadedRandom-20-45-50-90-90-linear-19.json;450;20;90;195;195
CompanyLoadedRandom-20-45-50-90-90-linear-20.json;450;20;90;186;186
CompanyLoadedRandom-20-45-50-90-90-linear-21.json;450;20;90;188;188
CompanyLoadedRandom-20-45-50-90-90-linear-22.json;450;20;90;175;175
CompanyLoadedRandom-20-45-50-90-90-linear-23.json;450;20;90;191;191
CompanyLoadedRandom-20-45-50-90-90-linear-24.json;450;20;90;211;211
CompanyLoadedRandom-20-45-50-90-90-linear-25.json;450;20;90;162;162
CompanyLoadedRandom-20-45-50-90-90-linear-26.json;450;20;90;188;188
CompanyLoadedRandom-20-45-50-90-90-linear-27.json;450;20;90;183;183
CompanyLoadedRandom-20-45-50-90-90-linear-28.json;450;20;90;192;192
CompanyLoadedRandom-20-45-50-90-90-linear-29.json;450;20;90;193;193
CompanyLoadedRandom-20-45-50-90-90-linear-30.json;450;20;90;183;183
CompanyLoadedRandom-20-45-50-90-90-linear-31.json;450;20;90;181;181
CompanyLoadedRandom-20-45-50-90-90-linear-32.json;450;20;90;184;184
CompanyLoadedRandom-20-45-50-90-90-linear-33.json;450;20;90;181;181
CompanyLoadedRandom-20-45-50-90-90-linear-34.json;450;20;90;188;188
CompanyLoadedRandom-20-45-50-90-90-linear-35.json;450;20;90;189;188
CompanyLoadedRandom-20-45-50-90-90-linear-36.json;450;20;90;175;175
CompanyLoadedRandom-20-45-50-90-90-linear-37.json;450;20;90;176;176
CompanyLoadedRandom-20-45-50-90-90-linear-38.json;450;20;90;186;186
CompanyLoadedRandom-20-45-50-90-90-linear-39.json;450;20;90;187;187
CompanyLoadedRandom-20-45-60-108-108-linear-0.json;540;20;108;256;256
CompanyLoadedRandom-20-45-60-108-108-linear-1.json;540;20;108;230;230
CompanyLoadedRandom-20-45-60-108-108-linear-2.json;540;20;108;221;220
CompanyLoadedRandom-20-45-60-108-108-linear-3.json;540;20;108;247;247
CompanyLoadedRandom-20-45-60-108-108-linear-4.json;540;20;108;221;221
CompanyLoadedRandom-20-45-60-108-108-linear-5.json;540;20;108;235;234
CompanyLoadedRandom-20-45-60-108-108-linear-6.json;540;20;108;221;221
CompanyLoadedRandom-20-45-60-108-108-linear-7.json;540;20;108;242;242
CompanyLoadedRandom-20-45-60-108-108-linear-8.json;540;20;108;224;221
CompanyLoadedRandom-20-45-60-108-108-linear-9.json;540;20;108;274;269
CompanyLoadedRandom-20-45-60-108-108-linear-10.json;540;20;108;246;246
CompanyLoadedRandom-20-45-60-108-108-linear-11.json;540;20;108;227;226
CompanyLoadedRandom-20-45-60-108-108-linear-12.json;540;20;108;224;224
CompanyLoadedRandom-20-45-60-108-108-linear-13.json;540;20;108;226;226
CompanyLoadedRandom-20-45-60-108-108-linear-14.json;540;20;108;240;239
CompanyLoadedRandom-20-45-60-108-108-linear-15.json;540;20;108;222;222
CompanyLoadedRandom-20-45-60-108-108-linear-16.json;540;20;108;243;243
CompanyLoadedRandom-20-45-60-108-108-linear-17.json;540;20;108;231;231
CompanyLoadedRandom-20-45-60-108-108-linear-18.json;540;20;108;260;259
CompanyLoadedRandom-20-45-60-108-108-linear-19.json;540;20;108;231;231
CompanyLoadedRandom-20-45-60-108-108-linear-20.json;540;20;108;234;234
CompanyLoadedRandom-20-45-60-108-108-linear-21.json;540;20;108;251;250
CompanyLoadedRandom-20-45-60-108-108-linear-22.json;540;20;108;274;271
CompanyLoadedRandom-20-45-60-108-108-linear-23.json;540;20;108;227;227
CompanyLoadedRandom-20-45-60-108-108-linear-24.json;540;20;108;227;227
CompanyLoadedRandom-20-45-60-108-108-linear-25.json;540;20;108;208;208
CompanyLoadedRandom-20-45-60-108-108-linear-26.json;540;20;108;230;228
CompanyLoadedRandom-20-45-60-108-108-linear-27.json;540;20;108;246;246
CompanyLoadedRandom-20-45-60-108-108-linear-28.json;540;20;108;236;236
CompanyLoadedRandom-20-45-60-108-108-linear-29.json;540;20;108;230;229
CompanyLoadedRandom-20-45-60-108-108-linear-30.json;540;20;108;229;228
CompanyLoadedRandom-20-45-60-108-108-linear-31.json;540;20;108;231;229
CompanyLoadedRandom-20-45-60-108-108-linear-32.json;540;20;108;245;245
CompanyLoadedRandom-20-45-60-108-108-linear-33.json;540;20;108;233;233
CompanyLoadedRandom-20-45-60-108-108-linear-34.json;540;20;108;225;225
CompanyLoadedRandom-20-45-60-108-108-linear-35.json;540;20;108;226;226
CompanyLoadedRandom-20-45-60-108-108-linear-36.json;540;20;108;226;226
CompanyLoadedRandom-20-45-60-108-108-linear-37.json;540;20;108;252;252
CompanyLoadedRandom-20-45-60-108-108-linear-38.json;540;20;108;212;212
CompanyLoadedRandom-20-45-60-108-108-linear-39.json;540;20;108;219;219
CompanyLoadedRandom-20-45-70-126-126-linear-0.json;630;20;126;281;281
CompanyLoadedRandom-20-45-70-126-126-linear-1.json;630;20;126;288;283
CompanyLoadedRandom-20-45-70-126-126-linear-2.json;630;20;126;321;318
CompanyLoadedRandom-20-45-70-126-126-linear-3.json;630;20;126;280;268
CompanyLoadedRandom-20-45-70-126-126-linear-4.json;630;20;126;310;301
CompanyLoadedRandom-20-45-70-126-126-linear-5.json;630;20;126;334;318
CompanyLoadedRandom-20-45-70-126-126-linear-6.json;630;20;126;359;340
CompanyLoadedRandom-20-45-70-126-126-linear-7.json;630;20;126;340;336
CompanyLoadedRandom-20-45-70-126-126-linear-8.json;630;20;126;344;337
CompanyLoadedRandom-20-45-70-126-126-linear-9.json;630;20;126;271;269
CompanyLoadedRandom-20-45-70-126-126-linear-10.json;630;20;126;282;278
CompanyLoadedRandom-20-45-70-126-126-linear-11.json;630;20;126;265;259
CompanyLoadedRandom-20-45-70-126-126-linear-12.json;630;20;126;308;304
CompanyLoadedRandom-20-45-70-126-126-linear-13.json;630;20;126;286;286
CompanyLoadedRandom-20-45-70-126-126-linear-14.json;630;20;126;288;286
CompanyLoadedRandom-20-45-70-126-126-linear-15.json;630;20;126;317;302
CompanyLoadedRandom-20-45-70-126-126-linear-16.json;630;20;126;297;290
CompanyLoadedRandom-20-45-70-126-126-linear-17.json;630;20;126;340;332
CompanyLoadedRandom-20-45-70-126-126-linear-18.json;630;20;126;272;271
CompanyLoadedRandom-20-45-70-126-126-linear-19.json;630;20;126;293;288
CompanyLoadedRandom-20-45-70-126-126-linear-20.json;630;20;126;275;271
CompanyLoadedRandom-20-45-70-126-126-linear-21.json;630;20;126;294;280
CompanyLoadedRandom-20-45-70-126-126-linear-22.json;630;20;126;264;256
